WARD,DIVISION,JACK   PANELLA - JUSTICE OF THE SUPREME COURT-D,CHERYL LYNN ALLEN - JUSTICE OF THE SUPREME COURT-R,JOAN   ORIE MELVIN - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,JOHN   YOUNGE - JUDGE OF THE SUPERIOR COURT-D,KEVIN FRANCIS MCCARTHY - JUDGE OF THE SUPERIOR COURT-D,PAULA   PATRICK - JUDGE OF THE SUPERIOR COURT-D,ROBERT J COLVILLE - JUDGE OF THE SUPERIOR COURT-D,TOM   MUNLEY - JUDGE OF THE SUPERIOR COURT-D,JUDY   OLSON - JUDGE OF THE SUPERIOR COURT-R,SALLIE   MUNDY - JUDGE OF THE SUPERIOR COURT-R,TEMP   SMITH - JUDGE OF THE SUPERIOR COURT-R,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,DANIEL K BRICMONT - JUDGE OF THE COMMONWEALTH COURT-D,JIMMY   LYNN - JUDGE OF THE COMMONWEALTH COURT-D,LINDA S JUDSON - JUDGE OF THE COMMONWEALTH COURT-D,MICHAEL D SHERMAN - JUDGE OF THE COMMONWEALTH COURT-D,STEPHEN G POLLOCK - JUDGE OF THE COMMONWEALTH COURT-D,AL   FRIONI - JUDGE OF THE COMMONWEALTH COURT-R,KEVIN   BROBSON - JUDGE OF THE COMMONWEALTH COURT-R,PATRICIA A MCCULLOUGH - JUDGE OF THE COMMONWEALTH COURT-R,ADAM   BELOFF - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTINE   ADAIR - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DIANE   THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-D,DONNA   WOELPPER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELINORE O NEILL   KOLODNER - JUDGE OF THE COURT OF COMMON PLE,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,GREGORY A COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN JOSEPH CAPALDI - JUDGE OF THE COURT OF COMMON PLEAS-D,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,JUDGE   HALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,MARILYN   RIGMAIDEN DELEON - JUDGE OF THE COURT OF COMMON PLE,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROXANNE   COVINGTON - JUDGE OF THE COURT OF COMMON PLEAS-D,SHARON   WILLIAMS LOSIER - JUDGE OF THE COURT OF COMMON PLEAS,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,W FRED   HARRISON JR - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-R,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   RENDINE - JUDGE OF THE COURT OF COMMON PLEAS-R,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,ADAM   BELOFF - JUDGE OF THE MUNICIPAL COURT-D,CHARLES   HAYDEN - JUDGE OF THE MUNICIPAL COURT-D,CHRISTINE   ADAIR - JUDGE OF THE MUNICIPAL COURT-D,DAWN A SEGAL - JUDGE OF THE MUNICIPAL COURT-D,DAWN M TANCREDI - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-D,JONATHAN Q IRVINE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-D,LOPEZ   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-D,TED J VIGILANTE - JUDGE OF THE MUNICIPAL COURT-D,THOMAS M NOCELLA - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-R,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-R,BRIAN   GRADY - DISTRICT ATTORNEY-D,DANIEL   MCCAFFERY - DISTRICT ATTORNEY-D,DANIEL P MCELHATTON - DISTRICT ATTORNEY-D,MICHAEL L TURNER - DISTRICT ATTORNEY-D,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,MICHAEL W UNTERMEYER - DISTRICT ATTORNEY-R,ALAN L BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,JOHN L BRAXTON - CONTROLLER-D,AL   SCHMIDT - CONTROLLER-R
12,11,59,0,2,0,54,50,6,26,37,10,1,2,2,10,32,38,15,3,26,1,1,2,10,40,7,5,19,5,31,0,26,25,9,9,11,4,21,33,8,0,8,32,31,41,0,11,17,2,2,2,2,2,2,0,0,46,6,19,0,9,0,41,17,6,34,3,36,2,2,2,2,1,5,6,7,58,2,31,5,29,2
12,12,49,1,0,0,42,49,9,35,14,13,0,1,0,9,9,37,21,9,16,0,1,0,19,32,11,5,24,7,10,0,25,26,14,20,11,7,8,26,8,0,8,34,27,20,0,22,13,0,1,1,0,0,1,0,0,33,9,28,0,23,0,30,24,18,13,5,11,1,1,0,0,5,9,5,6,53,1,18,10,30,1
12,13,43,0,0,0,33,24,5,33,8,11,0,0,0,13,6,29,13,4,3,0,0,0,13,10,15,3,19,4,9,0,15,15,12,14,5,1,5,13,3,0,8,26,12,15,1,7,8,0,0,0,0,0,0,0,0,23,8,16,0,13,0,18,22,10,6,2,7,0,0,0,0,3,12,5,12,27,0,16,10,22,0
12,14,40,1,0,1,35,27,8,31,11,7,1,1,0,13,6,26,16,5,13,0,0,1,16,19,13,5,22,3,12,0,23,15,15,14,12,10,7,11,3,0,5,21,19,11,0,6,10,0,1,0,0,0,1,0,0,22,11,29,0,17,0,12,17,13,10,5,11,0,0,0,1,4,10,9,10,23,1,11,7,29,1
12,15,49,0,0,0,41,40,5,41,11,6,0,0,0,16,5,35,28,5,17,0,0,0,16,28,10,3,26,5,11,0,25,18,11,15,12,8,6,19,5,0,14,41,23,28,1,3,16,0,0,0,0,0,0,0,0,31,9,31,0,13,0,26,33,14,13,4,11,0,0,0,0,1,2,11,13,52,0,22,10,36,0
12,16,60,1,0,0,65,56,8,61,21,7,1,0,0,12,18,45,22,6,25,0,0,0,26,30,11,6,52,14,20,0,35,21,20,12,22,4,25,16,20,0,12,42,29,27,0,5,13,1,1,0,0,0,0,0,1,39,21,50,1,18,1,38,16,28,21,5,16,0,0,1,0,2,11,24,12,45,0,20,30,29,1
12,17,37,0,0,1,30,33,4,32,11,4,1,1,1,7,8,25,13,3,16,0,1,1,7,23,4,5,23,6,17,0,18,10,5,11,16,6,13,18,10,0,8,24,20,16,0,6,5,1,1,1,1,1,1,0,0,27,9,20,1,10,0,21,14,7,14,2,10,0,1,1,1,0,9,5,5,32,1,13,13,24,1
12,18,35,0,0,0,34,25,3,28,8,14,0,0,0,11,6,28,13,3,10,0,0,0,15,13,11,1,20,0,5,0,18,9,11,16,12,3,6,12,6,0,7,25,13,12,0,3,10,0,0,0,0,0,0,0,0,23,7,22,0,15,0,17,13,7,6,5,7,0,0,0,0,1,4,4,9,38,0,21,5,21,0
12,19,32,1,0,1,29,25,6,30,8,5,2,1,1,6,5,26,12,5,6,1,1,1,11,17,7,3,14,5,5,0,21,12,4,10,16,0,11,18,12,0,7,22,19,13,0,1,7,1,1,1,1,1,2,0,0,25,7,24,0,13,0,19,13,9,9,3,8,1,1,2,1,3,11,3,6,19,1,7,8,28,1
12,20,45,0,0,0,33,30,5,36,11,6,0,0,0,10,10,38,15,3,8,0,0,0,12,24,16,1,17,3,13,0,24,16,10,14,10,5,2,17,6,0,14,33,22,15,0,1,7,0,0,0,0,0,0,0,0,25,7,10,0,13,0,19,21,14,16,1,12,0,0,0,0,1,7,5,6,43,0,16,7,23,0
12,21,34,0,0,0,26,30,5,26,10,4,0,0,0,7,7,19,18,8,8,0,0,0,10,17,12,4,14,0,8,0,17,7,8,9,11,4,7,8,8,0,8,29,16,10,0,3,14,0,0,0,0,0,0,0,0,21,6,21,1,8,0,21,18,15,7,0,5,0,0,0,0,4,2,6,3,38,0,5,7,25,0
12,22,75,0,0,0,68,61,7,46,24,5,0,0,0,11,26,45,16,4,32,0,0,0,18,44,8,7,28,7,36,0,41,28,9,20,24,3,22,32,11,0,6,58,35,29,1,1,10,0,0,0,0,0,0,0,0,53,15,47,0,18,0,45,21,14,33,3,23,0,0,0,0,5,13,10,7,64,1,33,27,31,0
12,23,95,0,0,0,99,88,13,56,41,6,0,0,0,17,29,77,23,4,35,0,0,0,29,66,15,9,42,9,49,0,41,44,19,19,45,11,35,37,12,0,20,72,45,43,1,9,17,0,0,0,0,0,0,0,0,68,17,59,0,20,0,60,25,25,45,4,34,0,0,0,0,2,9,25,17,88,0,45,36,45,0
12,24,36,1,0,0,31,26,1,21,11,3,0,0,0,7,10,28,12,4,2,0,0,0,10,16,8,1,10,1,12,0,12,16,8,7,4,0,4,17,1,0,3,28,14,17,0,1,6,1,1,0,0,1,0,1,0,22,2,6,0,7,0,15,15,5,15,3,14,0,0,1,0,3,6,4,5,29,1,14,8,16,1
13,1,60,2,0,1,47,49,13,55,5,9,2,2,2,8,20,49,18,4,14,2,3,0,16,33,13,5,54,1,24,0,27,23,12,12,15,6,10,14,7,0,8,46,36,33,1,3,18,2,2,1,2,2,3,1,0,45,7,23,0,20,1,38,18,13,24,4,31,2,2,2,2,4,11,4,4,59,3,27,6,32,3
13,2,38,0,0,1,28,33,6,31,10,6,1,1,1,6,4,22,15,6,15,1,1,0,15,19,13,1,16,2,10,0,23,12,9,14,13,4,13,18,2,0,8,29,20,13,0,3,5,1,1,1,1,1,1,0,0,27,8,23,0,13,0,24,18,11,10,2,8,1,1,1,1,0,3,3,13,35,1,10,7,28,1
13,3,61,0,0,0,43,39,9,50,6,11,0,0,0,12,7,41,27,5,14,0,0,0,23,23,16,6,32,4,5,0,32,19,15,20,11,3,16,12,7,0,13,43,28,23,0,5,9,0,0,0,0,0,0,0,0,32,14,33,0,17,0,25,31,12,14,1,7,0,0,0,0,4,7,7,16,45,0,15,21,36,0
13,4,61,1,0,2,63,54,9,46,26,4,3,3,3,12,19,35,21,1,32,0,3,3,24,41,11,2,46,8,27,0,43,25,14,12,32,3,19,16,3,0,13,37,26,24,0,3,13,3,3,3,3,3,3,0,0,44,18,44,0,13,0,37,15,15,23,3,11,3,3,3,3,2,12,6,6,62,3,25,24,32,3
13,5,82,0,2,1,67,64,9,49,26,10,2,3,2,9,27,57,25,7,23,1,1,3,22,50,15,5,39,6,31,0,43,35,15,11,29,4,15,20,5,0,11,32,20,37,0,6,14,2,3,2,2,3,2,0,0,59,6,53,0,21,1,40,28,12,34,5,20,3,2,2,2,2,9,12,8,72,3,25,37,29,3
13,6,39,0,0,0,29,28,5,30,6,11,0,0,0,9,4,22,19,5,7,0,0,0,18,19,9,1,21,1,10,0,25,15,10,21,3,11,7,17,5,0,6,29,14,13,0,5,12,0,0,0,0,0,0,0,0,24,8,20,0,17,0,19,23,5,7,0,7,0,0,0,0,1,7,7,6,35,0,5,2,42,0
13,7,36,0,0,0,24,20,5,34,1,9,0,0,0,6,9,24,17,2,6,0,0,0,11,13,11,2,24,1,6,1,17,12,8,9,16,5,4,13,6,1,8,17,13,12,0,3,7,0,0,0,0,0,0,0,0,21,6,14,1,12,0,16,20,11,6,5,8,0,0,0,0,5,6,4,8,30,0,14,4,18,0
13,8,38,0,0,0,26,30,1,34,8,10,0,0,0,6,8,36,9,4,9,0,0,0,9,18,11,1,26,2,10,0,13,14,8,11,23,3,0,13,1,0,3,24,8,11,0,2,8,0,0,0,0,0,0,0,0,30,7,11,0,15,0,15,20,10,11,1,15,0,0,0,0,1,4,6,7,41,0,16,1,27,0
13,9,43,0,0,0,30,35,6,32,12,12,0,0,0,11,11,36,16,3,13,0,0,0,13,23,14,4,35,3,10,0,12,13,7,14,7,4,10,20,5,0,3,34,19,16,0,2,10,0,0,0,0,0,0,0,0,32,9,15,0,17,0,27,17,10,14,1,14,0,0,0,0,1,9,4,9,39,0,16,9,26,0
13,10,41,0,0,1,34,27,8,48,4,13,0,0,0,9,1,34,15,7,15,0,0,0,6,27,8,4,38,3,9,0,19,11,7,9,7,4,4,29,6,0,11,24,15,22,2,3,12,0,0,0,0,0,1,0,0,31,9,19,0,14,0,14,20,10,9,2,12,0,1,0,0,4,10,5,8,44,1,9,6,41,0
13,11,31,0,2,0,24,23,2,25,0,6,0,0,1,11,4,23,13,1,3,1,1,0,11,9,10,0,23,2,5,0,16,5,8,9,10,0,8,11,4,0,2,17,10,12,0,1,11,0,0,2,0,1,0,0,0,16,5,18,0,8,0,18,12,4,8,0,7,0,0,1,0,0,3,7,4,31,1,8,8,21,2
13,12,33,0,2,2,29,28,2,27,8,2,3,3,3,4,9,26,12,3,2,3,1,2,10,15,6,1,25,2,14,0,11,15,6,9,7,3,3,21,0,0,5,21,12,16,0,3,7,3,3,3,3,4,3,2,0,28,1,8,0,6,0,15,16,6,14,2,11,3,3,4,3,2,5,3,4,33,3,19,2,15,3
13,13,37,0,0,0,28,32,7,33,6,3,0,0,0,7,12,24,13,5,12,0,0,0,9,18,7,8,24,1,7,0,15,22,6,5,8,3,5,11,4,0,6,22,17,15,0,7,10,0,0,0,0,0,0,0,0,27,3,13,0,11,0,24,19,10,13,2,12,0,0,0,0,1,7,2,5,38,0,13,6,27,0
13,14,75,0,0,0,54,68,6,72,4,8,0,0,0,5,39,67,11,4,11,0,0,0,8,51,6,2,62,3,39,0,18,47,10,9,8,5,9,19,4,0,8,56,48,48,0,4,5,0,0,0,0,0,0,0,0,65,6,19,1,6,1,49,19,8,37,0,44,0,0,0,0,6,14,4,7,62,0,43,9,30,0
13,15,27,0,0,0,18,13,3,25,0,5,0,0,0,4,6,22,8,3,3,0,0,0,10,14,7,0,17,1,6,0,7,10,5,8,3,1,1,10,1,0,2,19,6,7,0,1,2,0,0,0,0,0,0,0,0,20,1,8,0,7,0,11,13,5,7,0,8,0,0,0,0,1,3,4,8,24,0,10,3,17,0
13,16,44,0,1,0,36,34,4,47,2,4,1,0,0,7,14,33,7,4,8,0,0,1,10,28,7,2,35,0,17,0,16,21,9,9,7,1,5,15,7,0,8,23,22,18,0,3,5,0,1,0,0,0,0,0,0,32,5,8,1,12,0,23,22,6,17,0,20,0,0,0,1,3,2,4,5,40,1,10,1,35,1
13,17,36,0,0,0,27,30,4,37,3,8,1,0,0,10,8,32,10,2,7,0,1,0,13,20,13,2,27,2,10,0,19,11,11,14,7,2,8,8,5,0,2,23,14,13,0,4,8,0,0,0,0,0,0,0,0,23,3,14,0,13,0,22,21,10,8,0,13,0,0,0,1,5,11,3,5,29,0,14,4,28,0
13,18,71,0,0,0,53,50,6,58,5,11,0,0,0,10,9,47,21,6,4,0,0,0,12,29,13,2,43,2,17,0,21,20,10,15,15,3,5,14,6,0,3,40,28,28,0,1,12,0,0,0,0,0,0,0,0,40,3,21,0,17,0,30,18,16,19,1,19,0,0,0,0,8,11,3,8,67,0,27,10,33,0
13,19,56,0,0,0,44,44,7,64,7,11,0,0,0,14,16,51,19,6,9,0,0,0,14,33,11,4,47,5,21,0,21,22,9,11,16,3,9,19,10,0,7,41,28,33,0,5,12,0,0,0,0,0,0,0,0,46,8,19,0,15,0,36,29,13,27,4,25,0,0,0,0,3,6,6,12,59,0,21,8,46,0
13,20,40,1,0,1,31,29,7,42,2,9,0,2,0,6,6,37,18,7,9,0,0,2,9,19,11,8,25,3,9,0,23,12,9,13,6,6,3,23,7,0,13,24,21,11,0,5,11,0,2,0,0,1,1,0,0,26,9,25,0,15,0,17,22,14,12,3,8,0,2,0,0,3,5,2,14,47,1,14,12,33,2
13,21,32,0,0,0,26,28,6,38,2,4,0,0,0,10,0,25,21,2,6,0,0,0,11,12,15,4,23,3,4,0,18,9,10,9,8,3,5,19,2,0,6,26,19,8,0,1,5,0,0,0,0,0,0,0,0,18,7,17,0,16,0,10,16,8,4,1,7,0,0,0,0,2,9,2,5,35,0,10,2,27,0
13,22,64,0,0,0,42,52,8,65,8,6,0,0,0,10,22,50,17,3,13,0,0,0,17,33,14,0,59,2,19,0,19,28,14,20,10,4,4,42,5,0,8,43,37,30,1,3,9,0,0,0,0,0,0,0,1,44,4,23,0,20,0,38,26,15,22,2,25,0,0,0,0,3,10,7,9,66,0,18,5,59,0
13,23,27,0,0,0,20,22,2,23,3,1,0,0,0,6,3,15,10,7,4,0,0,0,8,13,12,3,17,1,5,0,14,8,2,4,8,2,4,10,4,1,7,14,7,8,0,3,9,0,0,0,0,0,0,0,0,17,4,10,1,10,0,10,13,8,4,2,7,0,0,0,0,1,9,3,9,22,0,9,6,14,0
13,24,26,0,0,0,22,25,2,18,3,4,0,0,0,9,1,18,12,1,7,0,0,0,10,17,13,2,12,4,6,0,15,11,5,10,9,3,8,16,2,0,2,19,13,12,0,2,3,1,0,0,0,0,1,1,0,21,6,10,0,10,0,14,14,5,6,2,8,0,0,0,0,1,3,8,2,30,0,5,5,26,0
13,25,32,0,0,0,28,18,3,30,2,5,0,0,0,6,6,19,12,4,6,0,0,0,10,10,5,2,15,1,6,0,10,8,7,10,8,2,1,6,6,0,11,21,7,8,0,1,3,0,0,0,0,0,0,0,0,14,3,16,0,9,0,10,18,5,8,0,5,0,0,0,0,0,4,5,7,25,0,8,8,22,0
14,1,34,3,0,1,31,30,9,24,6,5,4,4,4,8,2,25,11,6,10,2,2,4,8,15,9,5,18,9,8,0,18,13,6,9,11,5,7,11,5,0,7,14,17,10,0,4,5,4,4,4,2,3,3,1,0,21,15,25,0,7,0,12,16,15,3,1,4,4,4,4,4,5,2,14,4,35,4,6,17,22,4
14,2,49,0,2,0,33,31,4,37,12,13,2,1,1,6,9,36,20,3,8,2,0,1,19,21,13,1,24,0,8,0,20,12,8,15,12,7,3,14,2,0,3,37,29,19,0,3,12,2,1,0,2,1,1,0,0,22,4,19,0,15,0,24,24,12,7,2,11,1,1,1,2,4,6,8,10,41,2,22,3,39,2
14,3,54,0,0,0,34,46,6,37,21,7,0,0,0,5,13,32,22,6,11,0,0,0,14,29,18,2,22,3,19,0,28,17,10,8,13,4,9,32,7,0,6,33,30,25,1,2,16,0,0,0,0,0,0,0,0,36,9,25,0,16,0,24,27,5,20,2,19,0,0,0,0,3,5,10,12,47,0,15,3,51,0
14,4,58,0,0,1,39,25,12,39,10,23,1,1,1,23,4,29,23,14,14,1,1,0,21,17,19,6,28,5,11,0,29,13,20,17,5,7,6,17,1,0,11,27,15,8,1,15,19,1,1,1,1,1,1,0,0,34,6,34,1,25,0,20,25,15,13,6,10,1,1,1,1,9,12,9,15,40,1,19,8,40,1
14,5,23,0,0,0,22,17,2,8,15,4,0,0,0,4,13,21,2,3,1,0,0,0,4,14,5,0,6,1,13,0,7,13,2,5,5,0,1,17,4,2,2,20,16,16,0,0,4,0,0,0,0,0,0,0,0,18,1,4,2,3,0,15,2,1,13,1,12,0,0,0,0,2,4,3,2,26,0,14,3,11,0
14,6,9,0,0,0,3,14,0,6,1,0,0,0,0,1,0,5,2,2,3,0,0,0,1,3,5,0,3,0,3,0,2,2,0,2,0,1,1,3,1,0,0,4,2,1,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,6,1,2,1,0,1,0,0,0,0,4,3,0,1,17,0,5,0,7,0
14,7,24,0,0,0,15,17,4,21,7,3,0,0,0,7,4,14,9,0,5,0,0,0,8,7,14,1,6,5,4,0,12,8,6,10,2,3,3,6,3,0,3,17,10,12,0,4,6,0,0,0,0,0,0,0,0,7,6,10,1,6,0,13,16,5,6,0,3,0,0,0,0,1,5,9,5,24,0,5,10,15,0
14,8,6,0,0,0,4,4,0,6,1,1,0,0,0,1,1,5,2,0,0,0,0,0,2,4,2,0,1,0,2,0,2,2,0,4,2,1,2,4,0,0,0,4,4,5,0,0,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,5,1,2,1,0,2,0,0,0,0,1,0,0,2,8,0,3,0,5,0
14,9,19,0,0,1,16,14,5,15,6,2,1,1,1,5,7,11,6,3,3,1,1,0,6,13,11,3,5,1,7,0,4,11,10,6,6,3,3,13,0,0,1,11,10,4,0,1,5,1,1,1,1,1,1,1,0,13,4,10,0,7,0,12,5,5,8,0,6,1,1,1,1,0,6,5,4,18,1,6,6,12,2
14,10,32,0,3,1,30,28,7,19,7,5,4,4,4,5,4,25,13,2,12,4,2,2,5,22,8,3,14,4,10,0,23,11,4,13,6,4,6,16,1,0,8,15,14,11,1,3,10,3,4,2,3,4,4,0,0,16,9,18,0,14,0,15,14,6,5,5,7,4,4,4,4,2,11,7,3,35,4,10,4,30,4
14,11,39,0,1,0,28,49,3,25,3,7,1,1,1,8,4,19,14,2,7,1,0,1,10,22,12,3,30,6,25,0,16,7,6,11,25,1,2,31,4,0,7,25,17,10,0,3,25,1,1,1,1,1,1,1,0,20,10,13,0,8,0,17,18,12,6,4,6,1,1,1,1,2,6,3,8,54,1,23,6,28,1
15,1,119,2,0,5,113,96,6,34,77,14,5,5,4,22,54,80,21,4,36,5,2,3,27,81,17,13,32,30,70,0,42,62,15,15,21,7,17,54,7,0,11,71,53,45,0,8,6,5,5,6,5,6,4,0,0,81,28,55,0,21,0,71,18,9,71,4,53,5,5,5,6,0,54,28,11,45,7,75,49,14,7
15,2,99,1,2,2,94,79,8,30,55,8,3,2,3,10,47,77,9,1,34,1,3,4,23,66,19,14,15,16,59,0,41,63,9,26,24,8,19,36,5,1,3,60,30,40,1,10,4,3,3,2,2,5,3,0,0,59,14,44,0,19,0,67,18,5,76,5,38,4,5,3,5,7,58,25,11,38,6,58,49,9,5
15,3,57,0,0,3,56,43,13,29,19,10,3,3,3,9,13,35,13,3,34,3,2,1,23,38,16,7,12,5,32,0,28,25,11,17,15,5,12,14,3,0,8,27,11,9,0,7,6,2,2,3,2,3,2,1,0,30,15,29,0,21,0,23,15,12,20,5,13,3,2,2,2,1,15,34,4,23,3,26,36,10,3
15,4,45,5,3,3,39,26,6,20,10,4,7,8,7,11,5,26,7,3,20,4,6,6,14,22,14,3,35,8,24,0,32,15,13,11,14,3,6,12,0,0,8,14,10,3,0,10,3,5,8,4,4,4,6,1,1,14,7,35,0,21,0,15,13,3,10,2,6,7,5,6,5,3,15,21,7,21,8,17,37,6,9
15,5,74,1,1,1,78,62,13,36,38,7,3,2,2,6,28,60,9,2,42,3,0,2,26,57,14,6,11,13,54,0,39,40,17,22,24,6,19,26,4,0,2,45,22,21,0,7,6,2,3,2,2,3,2,0,0,43,12,38,0,22,0,46,13,6,57,4,39,2,3,3,2,5,37,32,4,24,3,44,42,3,3
15,6,170,2,2,6,247,154,15,85,105,16,6,8,6,41,74,74,34,6,150,5,6,4,155,110,39,14,53,25,116,0,157,49,42,59,87,9,75,48,3,0,22,111,29,21,2,18,10,5,9,5,6,5,5,0,0,143,38,202,0,34,0,102,41,15,109,11,50,7,4,5,9,9,55,131,33,71,10,94,153,21,11
15,7,61,0,0,0,53,45,8,26,28,5,0,0,0,9,23,48,17,5,8,0,0,0,16,34,9,4,41,1,19,0,26,35,10,9,4,5,10,23,2,0,4,40,29,29,0,3,7,0,0,0,0,0,0,0,0,44,12,25,0,10,0,36,16,11,20,3,25,0,0,0,0,3,4,4,8,51,0,28,9,24,0
15,8,60,2,0,1,60,44,8,26,27,4,0,0,0,11,12,42,16,1,31,0,0,0,19,35,9,11,16,14,37,0,33,21,8,14,16,7,17,18,3,0,5,26,12,17,0,7,7,0,0,1,0,0,0,0,0,32,22,31,0,17,0,24,12,6,39,6,18,0,1,0,1,5,30,24,3,29,1,32,38,3,1
15,9,86,3,1,5,83,69,19,39,42,10,6,6,4,14,29,52,18,10,55,7,3,7,38,47,27,12,26,17,47,0,49,29,18,19,22,14,16,23,4,0,8,42,9,16,0,12,9,4,7,5,5,5,5,1,0,49,21,57,0,35,0,51,18,6,57,4,23,6,6,5,5,5,46,36,7,37,6,30,70,7,6
15,10,53,0,0,0,41,37,5,31,12,9,0,0,0,10,11,33,24,7,12,0,0,0,18,21,9,4,18,2,15,0,25,12,11,12,7,4,12,15,3,0,8,30,14,8,0,3,14,0,0,0,0,0,0,0,0,23,2,26,0,18,0,24,28,10,14,1,13,0,0,0,0,6,8,11,11,28,0,21,15,22,0
15,11,32,0,1,0,26,25,1,18,7,2,1,1,1,6,3,21,11,1,6,1,0,1,6,20,2,0,17,2,10,0,16,12,6,7,7,1,4,10,1,0,4,23,10,9,0,1,7,1,1,1,1,1,1,0,0,16,3,14,1,7,0,14,12,7,9,1,10,1,1,1,2,0,7,3,6,32,1,8,7,20,1
15,12,97,0,2,4,85,70,16,36,38,11,4,5,3,13,37,56,26,8,34,3,1,4,21,67,18,10,23,9,54,0,48,48,9,14,25,8,17,39,0,0,9,58,30,37,0,5,7,3,4,3,3,3,4,1,0,67,12,54,0,15,0,50,14,9,53,6,33,4,3,3,3,9,45,27,9,37,5,53,47,14,5
15,13,69,1,1,0,65,50,11,45,30,15,2,2,2,21,16,35,20,6,33,0,2,2,31,40,15,7,30,13,38,0,43,35,22,23,22,12,13,18,5,0,12,39,17,15,0,11,5,2,2,1,1,2,1,0,0,46,16,51,0,21,0,29,27,13,31,6,22,2,2,2,3,6,17,42,16,29,2,23,55,14,2
15,14,82,2,3,7,80,66,10,32,33,10,11,8,8,14,25,50,20,4,38,9,6,4,34,53,17,11,25,6,52,0,39,35,14,15,20,11,16,21,2,0,13,45,25,21,0,7,4,9,10,10,8,8,9,0,0,44,15,47,1,19,0,44,18,8,46,9,31,11,10,8,10,4,33,30,9,46,13,42,61,10,13
15,15,39,0,0,1,41,27,10,22,18,4,1,1,1,12,9,20,11,7,19,1,1,0,14,20,6,2,17,10,15,0,23,23,10,8,6,3,8,10,1,0,7,15,9,8,0,6,2,1,1,2,1,1,1,0,0,17,13,25,0,22,0,12,8,7,12,3,7,1,1,1,1,3,12,14,4,23,1,15,28,5,1
15,16,65,0,3,7,84,63,6,38,31,9,8,7,6,11,15,36,14,2,56,3,6,6,34,42,17,7,25,12,61,0,41,27,14,18,35,4,20,22,5,0,12,31,12,12,0,4,2,6,9,7,7,8,6,1,1,44,24,58,0,20,0,28,12,9,32,4,18,9,7,8,9,3,12,44,9,46,10,26,65,9,9
